deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.MAR.H.128.1,Bill of sale,Martin,NC,H,128,8 ,6 ,1826,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.128.1/
NC.MAR.H.132.1,Bill of sale,Martin,NC,H,132,8 ,4 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.132.1/
NC.MAR.H.140.1,Other,Martin,NC,H,140,3 ,8 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.140.1/
NC.MAR.H.149.1,Bill of sale,Martin,NC,H,149,7 ,1 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.149.1/
NC.MAR.H.150.1,Bill of sale,Martin,NC,H,150,7 ,1 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.150.1/
NC.MAR.H.150.2,Bill of sale,Martin,NC,H,150,10,3 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.150.2/
NC.MAR.H.151.1,Bill of sale,Martin,NC,H,151,15,2 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.151.1/
NC.MAR.H.157.1,Bill of sale,Martin,NC,H,157,12,12,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.157.1/
NC.MAR.H.157.2,Bill of sale,Martin,NC,H,157,10,12,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.157.2/
NC.MAR.H.157.3,Other,Martin,NC,H,157,19,6 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.157.3/
NC.MAR.H.16.1,Bill of sale,Martin,NC,H,16,4 ,12,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.16.1/
NC.MAR.H.160.1,Bill of sale,Martin,NC,H,160,12,12,1826,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.160.1/
NC.MAR.H.167.1,Deed of trust,Martin,NC,H,167,16,11,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.167.1/
NC.MAR.H.17.1,Bill of sale,Martin,NC,H,17,13,9 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.17.1/
NC.MAR.H.17.2,Bill of sale,Martin,NC,H,17,9 ,10,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.17.2/
NC.MAR.H.17.3,Bill of sale,Martin,NC,H,17,14,12,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.17.3/
NC.MAR.H.174.1,Bill of sale,Martin,NC,H,174,20,1 ,1820,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.174.1/
NC.MAR.H.176.1,Bill of sale,Martin,NC,H,176,8 ,8 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.176.1/
NC.MAR.H.18.1,Bill of sale,Martin,NC,H,18,6 ,10,1814,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.18.1/
NC.MAR.H.18.2,Bill of sale,Martin,NC,H,18,10,8 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.18.2/
NC.MAR.H.181.1,Deed of trust,Martin,NC,H,181,19,12,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.181.1/
NC.MAR.H.183.1,Bill of sale,Martin,NC,H,183,15,1 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.183.1/
NC.MAR.H.183.2,Bill of sale,Martin,NC,H,183,15,2 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.183.2/
NC.MAR.H.184.1,Bill of sale,Martin,NC,H,184,8 ,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.184.1/
NC.MAR.H.188.1,Deed of trust,Martin,NC,H,188,4 ,3 ,1827,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.188.1/
NC.MAR.H.189.1,Bill of sale,Martin,NC,H,189,16,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.189.1/
NC.MAR.H.193.1,Bill of sale,Martin,NC,H,193,10,2 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.193.1/
NC.MAR.H.194.1,Bill of sale,Martin,NC,H,194,,5 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.194.1/
NC.MAR.H.194.2,Bill of sale,Martin,NC,H,194,20,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.194.2/
NC.MAR.H.195.1,Bill of sale,Martin,NC,H,195,4 ,6 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.195.1/
NC.MAR.H.195.2,Bill of sale,Martin,NC,H,195,4 ,11,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.195.2/
NC.MAR.H.195.3,Other,Martin,NC,H,195,12,2 ,1822,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.195.3/
NC.MAR.H.196.1,Other,Martin,NC,H,196,3 ,12,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.196.1/
NC.MAR.H.196.2,Bill of sale,Martin,NC,H,196,1 ,1 ,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.196.2/
NC.MAR.H.197.1,Bill of sale,Martin,NC,H,197,4 ,12,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.197.1/
NC.MAR.H.198.1,Bill of sale,Martin,NC,H,198,8 ,4 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.198.1/
NC.MAR.H.202.1,Bill of sale,Martin,NC,H,202,25,1 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.202.1/
NC.MAR.H.204.1,Bill of sale,Martin,NC,H,204,20,12,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.204.1/
NC.MAR.H.210.1,Bill of sale,Martin,NC,H,210,18,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.210.1/
NC.MAR.H.214.1,Bill of sale,Martin,NC,H,214,13,9 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.214.1/
NC.MAR.H.214.2,Bill of sale,Martin,NC,H,214,8 ,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.214.2/
NC.MAR.H.225.1,Bill of sale,Martin,NC,H,225,31,8 ,1827,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.225.1/
NC.MAR.H.227.1,Bill of sale,Martin,NC,H,227,12,9 ,1827,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.227.1/
NC.MAR.H.23.1,Other,Martin,NC,H,23,6 ,8 ,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.23.1/
NC.MAR.H.244.1,Other,Martin,NC,H,244,10,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.244.1/
NC.MAR.H.248.1,Bill of sale,Martin,NC,H,248,8 ,12,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.248.1/
NC.MAR.H.248.2,Bill of sale,Martin,NC,H,248,12,11,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.248.2/
NC.MAR.H.248.3,Bill of sale,Martin,NC,H,248,15,8 ,1827,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.248.3/
NC.MAR.H.248.4,Bill of sale,Martin,NC,H,248,11,10,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.248.4/
NC.MAR.H.251.1,Bill of sale,Martin,NC,H,251,13,10,1827,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.251.1/
NC.MAR.H.253.1,Bill of sale,Martin,NC,H,253,16,11,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.253.1/
NC.MAR.H.254.1,Bill of sale,Martin,NC,H,254,11,2 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.254.1/
NC.MAR.H.254.2,Bill of sale,Martin,NC,H,254,15,2 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.254.2/
NC.MAR.H.255.1,Bill of sale,Martin,NC,H,255,11,3 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.255.1/
NC.MAR.H.255.2,Other,Martin,NC,H,255,27,2 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.255.2/
NC.MAR.H.258.1,Bill of sale,Martin,NC,H,258,15,5 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.258.1/
NC.MAR.H.259.1,Bill of sale,Martin,NC,H,259,13,1 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.259.1/
NC.MAR.H.260.1,Bill of sale,Martin,NC,H,260,2 ,10,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.260.1/
NC.MAR.H.262.1,Bill of sale,Martin,NC,H,262,31,1 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.262.1/
NC.MAR.H.262.2,Deed of trust,Martin,NC,H,262,14,1 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.262.2/
NC.MAR.H.264.1,Bill of sale,Martin,NC,H,264,4 ,3 ,1826,13  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.264.1/
NC.MAR.H.267.1,Deed of trust,Martin,NC,H,267,13,1 ,1828,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.267.1/
NC.MAR.H.269.1,Bill of sale,Martin,NC,H,269,11,3 ,1828,8   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.269.1/
NC.MAR.H.269.2,Bill of sale,Martin,NC,H,269,20,12,1827,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.269.2/
NC.MAR.H.270.1,Deed of trust,Martin,NC,H,270,14,12,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.270.1/
NC.MAR.H.275.1,Bill of sale,Martin,NC,H,275,7 ,9 ,1827,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.275.1/
NC.MAR.H.276.1,Bill of sale,Martin,NC,H,276,19,7 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.276.1/
NC.MAR.H.279.1,Bill of sale,Martin,NC,H,279,15,3 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.279.1/
NC.MAR.H.281.1,Bill of sale,Martin,NC,H,281,12,4 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.281.1/
NC.MAR.H.281.2,Bill of sale,Martin,NC,H,281,11,4 ,1828,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.281.2/
NC.MAR.H.282.1,Other,Martin,NC,H,282,28,12,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.282.1/
NC.MAR.H.286.1,Bill of sale,Martin,NC,H,282,12,5 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.286.1/
NC.MAR.H.287.1,Bill of sale,Martin,NC,H,287,12,5 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.287.1/
NC.MAR.H.288.1,Bill of sale,Martin,NC,H,288,13,5 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.288.1/
NC.MAR.H.289.1,Bill of sale,Martin,NC,H,289,10,9 ,1827,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.289.1/
NC.MAR.H.295.1,Bill of sale,Martin,NC,H,295,12,6 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.295.1/
NC.MAR.H.296.1,Deed of trust,Martin,NC,H,296,10,9 ,1828,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.296.1/
NC.MAR.H.297.1,Bill of sale,Martin,NC,H,297,8 ,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.297.1/
NC.MAR.H.298.1,Bill of sale,Martin,NC,H,298,14,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.298.1/
NC.MAR.H.299.1,Bill of sale,Martin,NC,H,299,16,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.299.1/
NC.MAR.H.299.2,Bill of sale,Martin,NC,H,299,19,2 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.299.2/
NC.MAR.H.299.3,Bill of sale,Martin,NC,H,299,1 ,9 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.299.3/
NC.MAR.H.301.1,Bill of sale,Martin,NC,H,301,8 ,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.301.1/
NC.MAR.H.302.1,Bill of sale,Martin,NC,H,302,9 ,6 ,1827,8   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.302.1/
NC.MAR.H.302.2,Bill of sale,Martin,NC,H,302,22,7 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.302.2/
NC.MAR.H.304.1,Bill of sale,Martin,NC,H,304,17,11,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.304.1/
NC.MAR.H.304.2,Deed of trust,Martin,NC,H,304,17,11,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.304.2/
NC.MAR.H.306.1,Bill of sale,Martin,NC,H,306,11,8 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.306.1/
NC.MAR.H.317.1,Bill of sale,Martin,NC,H,317,30,4 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.317.1/
NC.MAR.H.317.2,Marriage contract,Martin,NC,H,317,28,5 ,1811,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.317.2/
NC.MAR.H.34.1,Other,Martin,NC,H,34,12,10,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.34.1/
NC.MAR.H.34.2,Bill of sale,Martin,NC,H,34,15,1 ,1825,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.34.2/
NC.MAR.H.37.1,Other,Martin,NC,H,37,6 ,11,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.37.1/
NC.MAR.H.37.2,Bill of sale,Martin,NC,H,37,11,2 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.37.2/
NC.MAR.H.38.1,Bill of sale,Martin,NC,H,38,15,4 ,1825,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.38.1/
NC.MAR.H.38.2,Bill of sale,Martin,NC,H,38,15,4 ,1825,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.38.2/
NC.MAR.H.38.3,Bill of sale,Martin,NC,H,38,15,4 ,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.38.3/
NC.MAR.H.38.4,Bill of sale,Martin,NC,H,38,15,4 ,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.38.4/
NC.MAR.H.38.5,Bill of sale,Martin,NC,H,38,15,4 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.38.5/
NC.MAR.H.5.1,Deed of trust,Martin,NC,H,5,25,10,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.5.1/
NC.MAR.H.57.1,Bill of sale,Martin,NC,H,57,16,4 ,1810,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.57.1/
NC.MAR.H.57.1,Bill of sale,Martin,NC,M,57,16,4 ,1810,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.57.1/
NC.MAR.H.57.2,Bill of sale,Martin,NC,H,57,24,3 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.57.2/
NC.MAR.H.57.2,Bill of sale,Martin,NC,M,57,24,3 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.57.2/
NC.MAR.H.58.1,Bill of sale,Martin,NC,H,58,23,3 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.58.1/
NC.MAR.H.58.1,Bill of sale,Martin,NC,M,58,23,3 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.58.1/
NC.MAR.H.58.2,Bill of sale,Martin,NC,H,58,12,5 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.58.2/
NC.MAR.H.58.3,Bill of sale,Martin,NC,H,58,13,9 ,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.58.3/
NC.MAR.H.79.1,Other,Martin,NC,H,79,1 ,6 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.79.1/
NC.MAR.H.8.1,Other,Martin,NC,H,8,27,11,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.8.1/
NC.MAR.H.82.1,Bill of sale,Martin,NC,H,82,31,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.82.1/
NC.MAR.H.86.1,Deed of trust,Martin,NC,H,86,4 ,3 ,1826,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.86.1/
NC.MAR.H.95.1,Bill of sale,Martin,NC,H,95,12,3 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.95.1/
NC.MAR.H.96.1,Bill of sale,Martin,NC,H,96,21,4 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.96.1/
NC.MAR.H.96.2,Bill of sale,Martin,NC,H,96,5 ,7 ,1824,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.96.2/
NC.MAR.I.10.1,Bill of sale,Martin,NC,I,10,9 ,6 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.10.1/
NC.MAR.I.10.2,Marriage contract,Martin,NC,I,10,28,10,1828,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.10.2/
NC.MAR.I.108.1,Bill of sale,Martin,NC,I,108,3 ,8 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.108.1/
NC.MAR.I.111.1,Deed of trust,Martin,NC,I,111,17,11,1829,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.111.1/
NC.MAR.I.124.1,Bill of sale,Martin,NC,I,124,9 ,1 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.124.1/
NC.MAR.I.128.1,Bill of sale,Martin,NC,I,128,1 ,3 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.128.1/
NC.MAR.I.129.1,Other,Martin,NC,I,129,7 ,1 ,1830,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.129.1/
NC.MAR.I.13.1,Bill of sale,Martin,NC,I,13,8 ,12,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.13.1/
NC.MAR.I.130.1,Bill of sale,Martin,NC,I,130,12,4 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.130.1/
NC.MAR.I.130.2,Bill of sale,Martin,NC,I,130,16,3 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.130.2/
NC.MAR.I.130.3,Bill of sale,Martin,NC,I,130,12,4 ,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.130.3/
NC.MAR.I.131.1,Other,Martin,NC,I,131,12,6 ,1829,14  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.131.1/
NC.MAR.I.132.1,Bill of sale,Martin,NC,I,132,12,6 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.132.1/
NC.MAR.I.132.2,Bill of sale,Martin,NC,I,132,26,2 ,1830,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.132.2/
NC.MAR.I.134.1,Bill of sale,Martin,NC,I,134,22,1 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.134.1/
NC.MAR.I.140.1,Other,Martin,NC,I,140,5 ,1 ,1829,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.140.1/
NC.MAR.I.141.1,Other,Martin,NC,I,141,5 ,1 ,1829,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.141.1/
NC.MAR.I.141.2,Other,Martin,NC,I,141,16,1 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.141.2/
NC.MAR.I.152.1,Bill of sale,Martin,NC,I,152,14,7 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.152.1/
NC.MAR.I.153.1,Bill of sale,Martin,NC,I,153,16,7 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.153.1/
NC.MAR.I.153.2,Bill of sale,Martin,NC,I,153,12,4 ,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.153.2/
NC.MAR.I.162.1,Other,Martin,NC,I,162,3 ,7 ,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.162.1/
NC.MAR.I.168.1,Other,Martin,NC,I,168,28,6 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.168.1/
NC.MAR.I.168.2,Deed of trust,Martin,NC,I,168,7 ,7 ,1830,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.168.2/
NC.MAR.I.171.1,Bill of sale,Martin,NC,I,171,28,11,1829,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.171.1/
NC.MAR.I.174.1,Other,Martin,NC,I,174,28,2 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.174.1/
NC.MAR.I.175.1,Other,Martin,NC,I,175,15,2 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.175.1/
NC.MAR.I.179.1,Bill of sale,Martin,NC,I,179,8 ,2 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.179.1/
NC.MAR.I.179.2,Bill of sale,Martin,NC,I,179,22,5 ,1830,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.179.2/
NC.MAR.I.179.3,Bill of sale,Martin,NC,I,179,24,12,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.179.3/
NC.MAR.I.18.1,Bill of sale,Martin,NC,I,18,13,10,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.18.1/
NC.MAR.I.180.1,Bill of sale,Martin,NC,I,180,12,7 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.180.1/
NC.MAR.I.180.2,Will,Martin,NC,I,180,12,2 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.180.2/
NC.MAR.I.181.1,Bill of sale,Martin,NC,I,181,11,10,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.181.1/
NC.MAR.I.181.2,Other,Martin,NC,I,181,10,6 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.181.2/
NC.MAR.I.194.1,Bill of sale,Martin,NC,I,194,3 ,7 ,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.194.1/
NC.MAR.I.211.1,Bill of sale,Martin,NC,I,211,9 ,8 ,1830,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.211.1/
NC.MAR.I.211.2,Other,Martin,NC,I,211,,8 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.211.2/
NC.MAR.I.211.3,Bill of sale,Martin,NC,I,211,13,10,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.211.3/
NC.MAR.I.217.1,Bill of sale,Martin,NC,I,217,25,5 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.217.1/
NC.MAR.I.219.1,Other,Martin,NC,I,219,13,3 ,1831,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.219.1/
NC.MAR.I.222.1,Bill of sale,Martin,NC,I,222,26,2 ,1831,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.222.1/
NC.MAR.I.225.1,Bill of sale,Martin,NC,I,225,3 ,3 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.225.1/
NC.MAR.I.228.1,Deed of trust,Martin,NC,I,228,12,7 ,1831,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.228.1/
NC.MAR.I.235.1,Bill of sale,Martin,NC,I,235,10,2 ,1830,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.235.1/
NC.MAR.I.242.1,Bill of sale,Martin,NC,I,242,11,8 ,1831,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.242.1/
NC.MAR.I.249.1,Bill of sale,Martin,NC,I,249,8 ,1 ,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.249.1/
NC.MAR.I.25.1,Deed of trust,Martin,NC,I,25,25,5 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.25.1/
NC.MAR.I.254.1,Other,Martin,NC,I,254,14,2 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.254.1/
NC.MAR.I.261.1,Bill of sale,Martin,NC,I,261,31,12,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.261.1/
NC.MAR.I.262.1,Deed of trust,Martin,NC,I,262,3 ,1 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.262.1/
NC.MAR.I.264.1,Bill of sale,Martin,NC,I,264,9 ,1 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.264.1/
NC.MAR.I.264.2,Bill of sale,Martin,NC,I,264,4 ,10,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.264.2/
NC.MAR.I.27.1,Deed of trust,Martin,NC,I,27,28,2 ,1829,39  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.27.1/
NC.MAR.I.288.1,Other,Martin,NC,I,288,13,10,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.288.1/
NC.MAR.I.293.1,Other,Martin,NC,I,293,2 ,1 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.293.1/
NC.MAR.I.305.1,Bill of sale,Martin,NC,I,305,31,10,1831,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.305.1/
NC.MAR.I.308.1,Bill of sale,Martin,NC,I,308,21,10,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.308.1/
NC.MAR.I.31.1,Other,Martin,NC,I,31,,2 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.31.1/
NC.MAR.I.321.1,Bill of sale,Martin,NC,I,321,10,2 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.321.1/
NC.MAR.I.327.1,Deed of trust,Martin,NC,I,327,9 ,8 ,1832,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.327.1/
NC.MAR.I.336.1,Bill of sale,Martin,NC,I,336,16,5 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.336.1/
NC.MAR.I.34.1,Bill of sale,Martin,NC,I,34,8 ,11,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.34.1/
NC.MAR.I.34.2,Bill of sale,Martin,NC,I,34,15,2 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.34.2/
NC.MAR.I.341.1,Bill of sale,Martin,NC,I,341,27,9 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.I.341.1/
